0 Betancourt, Flavio  00020001
1 Sandoval, Edgar     00020001
3 Bradley, Colby      00MF0002
4 Kisimba, Elia       00DF0002
5 Sanchez, George     00090001
6 Lucas, Austin       00MF0002
7 Nicolas, Josue      00090001
9 Perkins, Sean       00030001
10Bartolo, Gerardo    00060002
11Rodriguez, Rikkiar  00MF0001
12Amsk, Connor        00MF0002
15Duran, Ricardo      00090001
16Lopez, Alfredo      00030002
17Muniz, Cristian     00060001
18Oseguera, Cesar     00030001
19Zahroun, Ayoub      00030001
21Hernandez, Hector   00090001
23Oseguera, Ozzy      00030002
24Cruz, Bradley       00DF0002
25Montanez, Carlos    00090001
27Tesfamariam, Henok  00090001
28Covarrubias, Zabe   00090001
30Lucas, Jacob        00090001
31Saad, Hadir         00090001
32Abedi, JeanClaude   000900FR
TMTEAM                00000000
