Shenk, Elise@00@16@Y@Shenk, Elise        @        @5-5  @     @Homedale                                @
Henley, Jord@1 @09@Y@Henley, Jordan      @C       @5-3  @     @Jerome                                  @
Tenerowicz, @2 @08@Y@Tenerowicz, Tymber  @IF      @5-1  @     @Shelley                                 @
MacFee, Sama@3 @08@Y@MacFee, Samantha    @IF      @5-4  @     @Blackfoot                               @
Hussey, Cele@4 @08@Y@Hussey, Celena      @IF      @5-1  @     @Ontario                                 @
Wert, Kirsti@5 @16@Y@Wert, Kirstin       @        @5-3  @     @Wendell                                 @
Curry, Raely@6 @08@Y@Curry, Raelyn       @        @5-4  @     @Longview                                @
Henze, Debbi@7 @16@Y@Henze, Debbie       @        @5-9  @     @Ammon                                   @
Ketchum, Jor@8 @16@Y@Ketchum, Jordynne   @OF      @5-6  @     @Boise                                   @
Corta, Trist@9 @08@Y@Corta, Tristan      @        @5-5  @     @Homedale                                @
Waite, Graci@10@08@Y@Waite, Gracie       @OF      @5-6  @     @Bend                                    @
Hudelson, Ly@11@08@Y@Hudelson, Lynsey    @IF      @5-2  @     @Twin Falls                              @
Willmorth, J@13@16@Y@Willmorth, Jaysee   @IF      @5-7  @     @Parma                                   @
Galemore, Ca@14@08@Y@Galemore, Cassie    @IF      @5-2  @     @Fruitland                               @
Beers, Ashly@16@08@Y@Beers, Ashlyn       @        @5-10 @     @Blackfoot                               @
Smith, Macie@17@08@Y@Smith, Macie        @OF      @5-3  @     @Emmett                                  @
Mills, Baile@18@16@Y@Mills, Bailee       @        @5-9  @     @Idaho Falls                             @
Okamura, Gab@19@08@Y@Okamura, Gabrielle  @        @5-11 @     @Middleton                               @
Aberasturi, @23@08@Y@Aberasturi, Makayla @IF      @5-5  @     @Homedale                                @
Thomas, LaKa@24@16@Y@Thomas, LaKalyn     @        @5-2  @     @Baker City                              @
Bartlett, Sh@RS@16@Y@Bartlett, Shelby    @        @5-6  @     @Parowan                                 @
