10Hauner, Megan       YG FR                                            
11Wheatley, Ashley    YF SO                                            
12Reynolds, Haddee    YG FR                                            
14Berenguer, Mia      YP SO                                            
15Saenz, Lissette     YG SO                                            
20Raymond, Holle      YS SO                                            
21Vargas, Lupita      YS SO                                            
22Gilchrist, Shaylee  YF SO                                            
24Kincaid, Shelby     YP SO                                            
25Tucker, Madalynn    YG FR                                            
30Pokibro, Kia        YG FR                                            
32Taylor, Lindsey     YG FR                                            
34Chamberlain, Tara   YF FR                                            
42Vorwaller, Paige    YF FR                                            
44Whitney, Taylor     YP SO                                            
RSMisener, Libby      YG FR                                            
RSWhatcott, Abby      YF FR                                            
