1 Sweesy, Dallas      00020009
1 Sweesy, Dallas      000200FR
2 Torres, Jose        00160002
2 Torres, Jose        00DF0002
3 Gonzalez, Guillermo 00160002
3 Gonzalez, Guillermo 00DF0002
4 Botello, Chris      00160009
4 Botello, Chris      00DF00FR
5 Escobedo, Mauricio  00160009
5 Escobedo, Mauricio  00DF00FR
6 Quezada, Victor     00170002
6 Quezada, Victor     00MF0002
7 Castillo Jr., Ricard00170009
7 Castillo Jr., Ricard00MF00FR
8 Ramirez, Cristian   00170009
8 Ramirez, Cristian   00MF00FR
9 Cabrera, Cristian   00060010
9 Cabrera, Cristian   000600SO
10Sarki Tolangi, Assis00170009
10Sarki Tolangi, Assis00MF00FR
11Magnuson, Conner    00160002
11Magnuson, Conner    00DF0002
12Parker, Zeke        00000001
13Tamez, Matt         00020009
13Tamez, Matt         000200FR
14Estrada, Ernesto "Al00160009
14Estrada, Ernesto "Al00DF00FR
16Robles, Genaro      00060001
16Robles, Genaro      00060001
17Rigueiro, Jamisun   00060009
17Rigueiro, Jamisun   000600FR
18Espinoza, Oswaldo   00060009
18Espinoza, Oswaldo   000600FR
19Samaguey, Mario     00160009
19Samaguey, Mario     00DF00FR
21Meza, Cesar         00060001
21Meza, Cesar         00060001
TMTEAM                00000000
