01Williams, Kendall   YG So                                            
02Okafor, Edo         YF So                                            
03Jefferson, Tyus     YG So                                            
04Foreman, Mekhi      YG Fr                                            
05Wess, Markail       YG So                                            
10Jones, Landon       YF So                                            
11Mitchell, Rodarius  YG So                                            
21Schetzle, Jarek     YC So                                            
22Alexander, De'MarccoYG Fr                                            
25Bailey, Hunter      YG So                                            
33Bailey, Braxton     YF Fr                                            
RSHatchett, Kieron    YG Fr                                            
RSHenry, Savion       YF So                                            
RSSanchez Jr., AlbertoYG Fr                                            
RSSievers, Jay        YF Fr                                            
RSTaylor, Jordan      YG Fr                                            
RSVaughn, Jaden       YG So                                            
