Dalton Harri@2 @16@Y@Dalton Harris       @OF/RHP  @5-11 @180  @Tooele, UT                              @
Andrew Sharp@3 @09@Y@Andrew Sharp        @        @6'0  @     @Santa Clarita, CA                       @
Drew Deal   @4 @16@Y@Drew Deal           @C       @5-07 @170  @Wilder, ID                              @
Braden Horsl@5 @08@Y@Braden Horsley      @IF      @6-1  @     @Bluffdale, UT                           @
Hayden Pierc@7 @16@Y@Hayden Pierce       @OF/RHP  @5-10 @160  @Bend, OR                                @
Connor Doan @8 @16@Y@Connor Doan         @RHP     @6-01 @195  @Caldwell, ID                            @
Kash Akita  @9 @08@Y@Kash Akita          @        @6-2  @     @Kalaheo, Hauai HI                       @
Shai Lolo-Ta@10@19@Y@Shai Lolo-Tamashiro @LHP     @5-10 @185  @Waimanalo, HI                           @
Tyken Wren  @11@16@Y@Tyken Wren          @        @5-09 @     @Magna, UT                               @
Austin Ollar@12@16@Y@Austin Ollar        @OF      @5-11 @160  @Challis, ID                             @
Nick Eliason@13@19@Y@Nick Eliason        @OF/LHP  @6-04 @200  @Billings, MT                            @
Gabe Garza  @14@16@Y@Gabe Garza          @OF      @5-07 @160  @Nampa, ID                               @
Cory Apker  @15@08@Y@Cory Apker          @        @6-5  @     @Eugene, OR                              @
Beau Castleb@16@16@Y@Beau Castleberry    @INF     @5-09 @160  @La Center, WA                           @
Ivan Marquez@17@08@Y@Ivan Marquez        @C       @5-9  @     @Katy, TX                                @
Noah Owens  @18@09@Y@Noah Owens          @C       @6-1  @     @Kuna, ID                                @
Trey Schofie@19@17@Y@Trey Schofield      @OF      @5-08 @145  @Clearfield, UT                          @
Khye Montoya@20@16@Y@Khye Montoya        @OF      @6-00 @185  @Meridian, ID                            @
Oakley Lawre@21@08@Y@Oakley Lawrence     @        @6-3  @     @Ogden, UT                               @
Joey Raker  @22@08@Y@Joey Raker          @        @5-9  @     @Magnolia, TX                            @
Jaime Silva @23@08@Y@Jaime Silva         @        @6-2  @     @Salt Lake City, UT                      @
Scott Baker @25@08@Y@Scott Baker         @        @5-11 @     @Pocatello, ID                           @
Adrian Burci@26@11@Y@Adrian Burciaga     @        @5-8  @     @Houston, TX                             @
Parker Blegg@27@16@Y@Parker Bleggi       @INF     @5-08 @165  @Driggs, ID                              @
David Henze @28@08@Y@David Henze         @RHP     @5-9  @     @Idaho Falls, ID                         @
Austin Hanse@29@09@Y@Austin Hansen       @        @5-11 @     @Pocatello, ID                           @
Cody Higgins@30@16@Y@Cody Higgins        @INF     @5-10 @175  @West Richland, WA                       @
Louden Marsa@31@18@Y@Louden Marsalis     @INF     @6-00 @205  @Spokane Valley, WA                      @
Edgar Alvara@32@08@Y@Edgar Alvarado      @        @5-10 @     @Fallon, NV                              @
Ira Lee     @33@08@Y@Ira Lee             @        @5-9  @     @Lincoln, NE                             @
Warner Rober@34@16@Y@Warner Robertson    @INF/RHP @6-00 @190  @John Day, OR                            @
Brett Allen @35@08@Y@Brett Allen         @        @6-4  @     @Newcastle, Australia                    @
Mason Anders@36@19@Y@Mason Anderson      @LHP     @5-10 @155  @Nampa, ID                               @
Jordan Wiggi@37@08@Y@Jordan Wiggins      @        @5-10 @     @Vancouver, WA                           @
Brit Lusk   @38@08@Y@Brit Lusk           @        @6-2  @     @Chehalis, WA                            @
Ace Felise  @39@16@Y@Ace Felise          @INF     @6-04 @290  @South Jordan, UT                        @
Hayden Antho@  @08@Y@Hayden Anthony      @        @5-10 @     @Kimberly, ID                            @
Mike Gauna  @  @08@Y@Mike Gauna          @OF      @5-7  @     @Amarillo, TX                            @
Braxton Gill@  @08@Y@Braxton Gill        @OF      @5-11 @     @Logan, UT                               @
Roenikk Hern@  @08@Y@Roenikk Hernandez   @        @5'9  @     @Colorado Springs, CO                    @
Connor Jones@  @08@Y@Connor Jones        @        @5-10 @     @Eugene, OR                              @
Gavin Martin@  @08@Y@Gavin Martin        @        @6-1  @     @Gooding, ID                             @
Michael Nann@  @08@Y@Michael Nanney      @        @5-9  @     @Grand View, Idaho                       @
Jessie Perez@  @08@Y@Jessie Perez        @C       @5'7  @     @Taylorsville, UT                        @
Cooper Peter@  @08@Y@Cooper Peters       @        @6-1  @     @Elkton, OR                              @
Joseph Rajo @  @08@Y@Joseph Rajo         @        @5'10 @     @Pflugerville, TX                        @
Lincoln Ratl@  @08@Y@Lincoln Ratliff     @        @5-10 @     @Elko, NV                                @
Jeremy Under@  @16@Y@Jeremy Underwood    @OF      @5-10 @155  @Boise, ID                               @
Sean Walker @  @08@Y@Sean Walker         @        @6-0  @     @Roy, UT                                 @
Caleb Ward  @  @08@Y@Caleb Ward          @        @5'11 @     @Salem, OR                               @
